Població estrangera a 1 de gener. Per continents. 2023
Anoia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1447;1464;2911;22,66;100,00
Unió Europea (27);1074;1011;2085;16,23;71,62
Europa central i oriental;307;408;715;5,57;24,56
Resta d'Europa;66;44;110;0,86;3,78
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3384;2546;5930;46,17;100,00
Àfrica oriental;..;..;11;0,09;0,19
Àfrica central;12;19;31;0,24;0,52
Àfrica del Nord;3000;2323;5323;41,44;89,76
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;360;202;562;4,38;9,48
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1311;1698;3009;23,43;100,00
Amèrica del Nord;20;24;44;0,34;1,46
Amèrica Central;130;242;372;2,90;12,36
Carib;162;193;355;2,76;11,80
Amèrica del Sud;999;1237;2236;17,41;74,31
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;573;416;989;7,70;100,00
Àsia central;..;..;..;..;..
Àsia oriental;232;235;467;3,64;47,22
Àsia del Sud;320;151;471;3,67;47,62
Àsia del Sud-est;13;20;33;0,26;3,34
Orient Mitjà;8;7;15;0,12;1,52
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;5;0,04;100,00
Austràlia i Nova Zelanda;..;..;5;0,04;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;6718;6126;12844;100,00;..

