Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Penedès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;30;66;3,29;0,09
De 5 a 9 anys;48;50;98;4,89;0,14
De 10 a 14 anys;62;73;135;6,73;0,19
De 15 a 19 anys;64;49;113;5,63;0,16
De 20 a 24 anys;62;115;177;8,82;0,25
De 25 a 29 anys;81;178;259;12,91;0,37
De 30 a 34 anys;75;228;303;15,10;0,43
De 35 a 39 anys;82;193;275;13,71;0,39
De 40 a 44 anys;57;158;215;10,72;0,31
De 45 a 49 anys;32;105;137;6,83;0,20
De 50 a 54 anys;26;62;88;4,39;0,13
De 55 a 59 anys;9;43;52;2,59;0,07
De 60 a 64 anys;12;20;32;1,60;0,05
De 65 a 69 anys;7;15;22;1,10;0,03
De 70 a 74 anys;..;..;17;0,85;0,02
De 75 a 79 anys;6;7;13;0,65;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;665;1341;2006;100,00;2,88
%;33,15;66,85;100,00;;

