Població estrangera a 1 de gener. Per països. 2023
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;604;594;1198;53,55;1,94
Pakistan;406;228;634;28,34;1,11
Índia;90;48;138;6,17;0,47
Vietnam;20;21;41;1,83;3,48
Iran;26;11;37;1,65;1,69
Síria;18;13;31;1,39;2,11
Afganistan;16;8;24;1,07;3,03
Japó;..;..;22;0,98;0,96
Filipines;..;..;18;0,80;0,15
Bangladesh;8;8;16;0,72;0,19
Tailàndia;..;..;11;0,49;1,94
Corea del Sud;5;5;10;0,45;0,92
Palestina;6;4;10;0,45;4,24
Líban;..;..;9;0,40;0,83
Iraq, l';..;..;5;0,22;2,00
Israel;..;..;5;0,22;0,43
Azerbaidjan;..;..;4;0,18;1,89
Kazakhstan;..;..;4;0,18;0,34
Resta de països;10;10;20;0,89;..
Total continent;1236;1001;2237;100,00;..

