Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c6&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;79;83;162;5,13;0,01
De 5 a 9 anys;67;80;147;4,66;0,01
De 10 a 14 anys;66;60;126;3,99;0,01
De 15 a 19 anys;89;105;194;6,15;0,02
De 20 a 24 anys;114;171;285;9,03;0,02
De 25 a 29 anys;192;223;415;13,15;0,03
De 30 a 34 anys;228;220;448;14,20;0,04
De 35 a 39 anys;174;198;372;11,79;0,03
De 40 a 44 anys;173;167;340;10,78;0,03
De 45 a 49 anys;151;113;264;8,37;0,02
De 50 a 54 anys;82;79;161;5,10;0,01
De 55 a 59 anys;50;52;102;3,23;<0,01
De 60 a 64 anys;29;33;62;1,97;<0,01
De 65 a 69 anys;14;19;33;1,05;<0,01
De 70 a 74 anys;7;11;18;0,57;<0,01
De 75 a 79 anys;4;14;18;0,57;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,16;<0,01
Total;1520;1635;3155;100,00;0,26
%;48,18;51,82;100,00;;

