Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Turquía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d436
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;29;64;2,72;<0,01
De 5 a 9 años;42;42;84;3,57;<0,01
De 10 a 14 años;36;26;62;2,63;<0,01
De 15 a 20 años;33;30;63;2,67;<0,01
De 20 a 24 años;74;97;171;7,26;0,01
De 25 a 29 años;177;220;397;16,85;0,03
De 30 a 34 años;272;239;511;21,69;0,04
De 35 a 39 años;199;178;377;16,00;0,03
De 40 a 44 años;157;108;265;11,25;0,02
De 44 a 49 años;89;61;150;6,37;0,01
De 50 a 54 años;57;36;93;3,95;<0,01
De 55 a 59 años;38;9;47;1,99;<0,01
De 60 a 64 años;22;8;30;1,27;<0,01
De 65 a 69 años;9;6;15;0,64;<0,01
De 70 a 74 años;6;9;15;0,64;<0,01
De 75 a 79 años;..;..;5;0,21;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,17;<0,01
Total;1251;1105;2356;100,00;0,17
%;53,10;46,90;100,00;;

