Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cornellà de Llobregat
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;20;27;3,18;0,18
De 5 a 9 anys;16;18;34;4,00;0,23
De 10 a 14 anys;20;17;37;4,36;0,25
De 15 a 19 anys;10;9;19;2,24;0,13
De 20 a 24 anys;32;15;47;5,54;0,32
De 25 a 29 anys;51;38;89;10,48;0,60
De 30 a 34 anys;49;36;85;10,01;0,57
De 35 a 39 anys;54;49;103;12,13;0,69
De 40 a 44 anys;70;51;121;14,25;0,81
De 45 a 49 anys;49;41;90;10,60;0,60
De 50 a 54 anys;43;38;81;9,54;0,54
De 55 a 59 anys;34;15;49;5,77;0,33
De 60 a 64 anys;22;16;38;4,48;0,26
De 65 a 69 anys;..;..;8;0,94;0,05
De 70 a 74 anys;..;..;7;0,82;0,05
De 75 a 79 anys;..;..;8;0,94;0,05
De 80 a 84 anys;..;..;4;0,47;0,03
85 anys o més;..;..;..;..;..
Total;467;382;849;100,00;5,70
%;55,01;44,99;100,00;;

