Población extranjera a 1 de enero. Por comarcas. 2022
Cataluña
Origen geográfico: Albania
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d101&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6006;8;0,34;0,13
Alt Empordà;35252;15;0,64;0,04
Alt Penedès;11866;25;1,07;0,21
Alt Urgell;2675;..;..;..
Alta Ribagorça;516;..;..;..
Anoia;11865;31;1,33;0,26
Aran;1673;..;..;..
Bages;22539;11;0,47;0,05
Baix Camp;33341;146;6,24;0,44
Baix Ebre;14392;12;0,51;0,08
Baix Empordà;27427;8;0,34;0,03
Baix Llobregat;90288;187;7,99;0,21
Baix Penedès;17266;135;5,77;0,78
Barcelonès;461212;956;40,87;0,21
Berguedà;4053;..;..;..
Cerdanya;2711;..;..;..
Conca de Barberà;2411;..;..;..
Garraf;23475;107;4,57;0,46
Garrigues;2810;11;0,47;0,39
Garrotxa;10487;5;0,21;0,05
Gironès;39703;19;0,81;0,05
Maresme;55864;107;4,57;0,19
Moianès;1320;..;..;..
Montsià;12315;16;0,68;0,13
Noguera;7103;5;0,21;0,07
Osona;26950;8;0,34;0,03
Pallars Jussà;1897;..;..;..
Pallars Sobirà;721;..;..;..
Pla d'Urgell;7714;5;0,21;0,06
Pla de l'Estany;4838;..;..;..
Priorat;1124;..;..;..
Ribera d'Ebre;3647;8;0,34;0,22
Ripollès;2703;5;0,21;0,18
Segarra;6643;..;..;..
Segrià;41717;29;1,24;0,07
Selva;35652;177;7,57;0,50
Solsonès;1583;..;..;..
Tarragonès;47069;158;6,76;0,34
Terra Alta;1567;4;0,17;0,26
Urgell;7255;4;0,17;0,06
Vallès Occidental;107631;105;4,49;0,10
Vallès Oriental;38391;27;1,15;0,07
Total;1235672;2339;100,00;0,19

