Población extranjera a 1 de enero. Por distritos. 2023
Badalona
Origen geográfico: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d410
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;622;4;0,35;0,64
Distrito II;2735;63;5,44;2,30
Distrito III;2625;50;4,31;1,90
Distrito IV;1846;34;2,93;1,84
Distrito V;724;5;0,43;0,69
Distrito VI;413;4;0,35;0,97
Distrito VII;8172;303;26,14;3,71
Distrito VIII;2667;130;11,22;4,87
Distrito IX;16756;566;48,84;3,38
Total;36560;1159;100,00;3,17

