Municipal distribution. 2023
Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Tàrrega,18.189,4.326,5557,2378
Bellpuig,5.182,1.220,1567,2354
Agramunt,5.505,1.022,1313,1856
Tornabous,849,234,301,2756
Anglesola,1.365,195,250,1429
"Fuliola, la",1.234,179,230,1451
Vilagrassa,624,111,143,1779
Castellserà,986,105,135,1065
Verdú,885,92,118,1040
Puigverd d'Agramunt,261,78,100,2989
Belianes,510,59,076,1157
Guimerà,255,48,062,1882
Preixana,402,37,048,920
Sant Martí de Riucorb,652,28,036,429
Maldà,242,16,021,661
Ciutadilla,188,11,014,585
Nalec,93,8,010,860
Vallbona de les Monges,222,7,009,315
Ossó de Sió,196,6,008,306
Other municipalities,120,3,004,250
Urgell,37.960,7.785,10000,2051

