Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;156;145;301;4,79;0,09
De 5 a 9 anys;155;170;325;5,17;0,10
De 10 a 14 anys;59;59;118;1,88;0,04
De 15 a 19 anys;127;122;249;3,96;0,07
De 20 a 24 anys;218;220;438;6,97;0,13
De 25 a 29 anys;280;339;619;9,84;0,18
De 30 a 34 anys;322;384;706;11,23;0,21
De 35 a 39 anys;423;471;894;14,22;0,27
De 40 a 44 anys;474;485;959;15,25;0,28
De 45 a 49 anys;290;353;643;10,23;0,19
De 50 a 54 anys;154;266;420;6,68;0,12
De 55 a 59 anys;102;190;292;4,64;0,09
De 60 a 64 anys;43;133;176;2,80;0,05
De 65 a 69 anys;27;54;81;1,29;0,02
De 70 a 74 anys;11;26;37;0,59;0,01
De 75 a 79 anys;5;15;20;0,32;<0,01
De 80 a 84 anys;..;..;5;0,08;<0,01
85 anys o més;..;..;5;0,08;<0,01
Total;2850;3438;6288;100,00;1,87
%;45,32;54,68;100,00;;

