Población extranjera a 1 de enero. Por países. 2023
Alt Camp
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1412;955;2367;81,31;1,01
Argelia;100;64;164;5,63;1,66
Senegal;124;40;164;5,63;0,63
Gambia;133;15;148;5,08;0,90
Nigeria;12;12;24;0,82;0,38
Mali;..;..;8;0,27;0,09
Guinea Ecuatorial;..;..;7;0,24;0,51
Mauritania;..;..;6;0,21;0,38
Eritrea;..;..;5;0,17;33,33
Túnez;..;..;4;0,14;0,38
Resto de países;10;4;14;0,48;..
Total continent;1813;1098;2911;100,00;..

