Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Filipinas
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d409
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,86;<0,01
De 5 a 9 años;..;..;6;3,43;<0,01
De 10 a 14 años;..;..;8;4,57;<0,01
De 15 a 20 años;6;4;10;5,71;0,01
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;11;6,29;0,01
De 30 a 34 años;5;17;22;12,57;0,02
De 35 a 39 años;5;26;31;17,71;0,03
De 40 a 44 años;6;19;25;14,29;0,03
De 44 a 49 años;6;11;17;9,71;0,02
De 50 a 54 años;6;8;14;8,00;0,01
De 55 a 59 años;..;..;9;5,14;<0,01
De 60 a 64 años;..;..;4;2,29;<0,01
De 65 a 69 años;..;..;4;2,29;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;57;118;175;100,00;0,18
%;32,57;67,43;100,00;;

