Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Esplugues de Llobregat
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;8;14;3,20;0,23
De 5 a 9 anys;9;10;19;4,34;0,32
De 10 a 14 anys;10;7;17;3,88;0,28
De 15 a 19 anys;14;10;24;5,48;0,40
De 20 a 24 anys;15;15;30;6,85;0,50
De 25 a 29 anys;20;20;40;9,13;0,66
De 30 a 34 anys;27;27;54;12,33;0,90
De 35 a 39 anys;23;28;51;11,64;0,85
De 40 a 44 anys;23;32;55;12,56;0,91
De 45 a 49 anys;17;15;32;7,31;0,53
De 50 a 54 anys;16;22;38;8,68;0,63
De 55 a 59 anys;6;15;21;4,79;0,35
De 60 a 64 anys;6;6;12;2,74;0,20
De 65 a 69 anys;..;..;14;3,20;0,23
De 70 a 74 anys;4;6;10;2,28;0,17
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;201;237;438;100,00;7,28
%;45,89;54,11;100,00;;

