Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ponent
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d220
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,83;0,01
De 5 a 9 años;5;6;11;4,68;0,01
De 10 a 14 años;..;..;9;3,83;0,01
De 15 a 20 años;8;11;19;8,09;0,02
De 20 a 24 años;6;22;28;11,91;0,04
De 25 a 29 años;14;18;32;13,62;0,04
De 30 a 34 años;14;24;38;16,17;0,05
De 35 a 39 años;7;14;21;8,94;0,03
De 40 a 44 años;..;..;22;9,36;0,03
De 44 a 49 años;..;..;11;4,68;0,01
De 50 a 54 años;..;..;15;6,38;0,02
De 55 a 59 años;..;..;10;4,26;0,01
De 60 a 64 años;..;..;7;2,98;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;78;157;235;100,00;0,30
%;33,19;66,81;100,00;;

