Municipal distribution. 2023
Vallès Oriental
Geographical origin: Turkey
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d436
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Santa Maria de Palautordera,943,31,3370,329
Vilanova del Vallès,258,12,1304,465
Sant Celoni,2.105,9,978,043
Granollers,9.295,9,978,010
Sant Antoni de Vilamajor,398,8,870,201
"Garriga, la",1.533,7,761,046
Bigues i Riells del Fai,495,4,435,081
"Ametlla del Vallès, l'",608,4,435,066
Other municipalities,26.675,8,870,003
Vallès Oriental,42.310,92,10000,022

