Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: Croacia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d146
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;13;26;3,16;<0,01
De 5 a 9 años;11;16;27;3,28;<0,01
De 10 a 14 años;10;4;14;1,70;<0,01
De 15 a 20 años;9;8;17;2,06;<0,01
De 20 a 24 años;11;28;39;4,73;<0,01
De 25 a 29 años;38;89;127;15,41;0,01
De 30 a 34 años;79;100;179;21,72;0,02
De 35 a 39 años;60;81;141;17,11;0,01
De 40 a 44 años;45;36;81;9,83;<0,01
De 44 a 49 años;36;24;60;7,28;<0,01
De 50 a 54 años;21;18;39;4,73;<0,01
De 55 a 59 años;25;9;34;4,13;<0,01
De 60 a 64 años;9;5;14;1,70;<0,01
De 65 a 69 años;..;..;7;0,85;<0,01
De 70 a 74 años;4;8;12;1,46;<0,01
De 75 a 79 años;..;..;6;0,73;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;376;448;824;100,00;0,09
%;45,63;54,37;100,00;;

