Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d104&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;1817;16,11;0,54
Lloret de Mar;13519;690;6,12;5,10
Lleida;26979;527;4,67;1,95
Salou;9266;382;3,39;4,12
Tarragona;25542;357;3,16;1,40
Guissona;3806;301;2,67;7,91
Mollet del Vallès;5912;262;2,32;4,43
Reus;17705;213;1,89;1,20
Ràpita, la;2458;185;1,64;7,53
Hospitalet de Llobregat, l';58596;175;1,55;0,30
Tàrrega;3876;161;1,43;4,15
Badalona;32977;150;1,33;0,45
Sabadell;28969;144;1,28;0,50
Blanes;6672;136;1,21;2,04
Figueres;12763;132;1,17;1,03
Vilafranca del Penedès;5465;125;1,11;2,29
Castelldefels;13899;121;1,07;0,87
Balaguer;4075;121;1,07;2,97
Girona;20495;116;1,03;0,57
Cambrils;6798;114;1,01;1,68
Terrassa;29699;111;0,98;0,37
Tremp;971;111;0,98;11,43
Artesa de Segre;767;103;0,91;13,43
Vila-seca;3625;101;0,90;2,79
Alcarràs;3199;99;0,88;3,09
Mollerussa;4225;96;0,85;2,27
Sant Cugat del Vallès;11958;95;0,84;0,79
Sant Feliu de Llobregat;3549;88;0,78;2,48
Rubí;9928;81;0,72;0,82
Santa Coloma de Gramenet;25506;78;0,69;0,31
Vilanova de la Barca;280;70;0,62;25,00
Cornellà de Llobregat;13863;69;0,61;0,50
Roses;5900;69;0,61;1,17
Olot;8017;68;0,60;0,85
Ponts;575;68;0,60;11,83
Sant Celoni;2007;62;0,55;3,09
Ripollet;4726;62;0,55;1,31
Seu d'Urgell, la;1705;61;0,54;3,58
Ametlla de Mar, l';1699;60;0,53;3,53
Castelló d'Empúries;4909;59;0,52;1,20
Malgrat de Mar;2267;57;0,51;2,51
Móra la Nova;591;57;0,51;9,64
Mataró;22355;55;0,49;0,25
Escala, l';3078;55;0,49;1,79
Calella;3489;54;0,48;1,55
Torres de Segre;803;52;0,46;6,48
Sant Adrià de Besòs;5490;51;0,45;0,93
Vilanova i la Geltrú;7443;50;0,44;0,67
Solsona;1342;50;0,44;3,73
Vandellòs i l'Hospitalet de l'Infant;1040;49;0,43;4,71
Vidreres;1189;48;0,43;4,04
Prat de Llobregat, el;6066;47;0,42;0,77
Granollers;8697;47;0,42;0,54
Manresa;14744;46;0,41;0,31
Torelló;2020;44;0,39;2,18
Mont-roig del Camp;3419;43;0,38;1,26
Vic;13518;41;0,36;0,30
Montcada i Reixac;5055;41;0,36;0,81
Torà;203;39;0,35;19,21
Parets del Vallès;1266;36;0,32;2,84
Esplugues de Llobregat;5980;36;0,32;0,60
Juneda;881;36;0,32;4,09
Santa Perpètua de Mogoda;2554;35;0,31;1,37
Gavà;5181;35;0,31;0,68
Sant Joan Despí;2789;33;0,29;1,18
Castellar del Vallès;1139;32;0,28;2,81
Torregrossa;404;32;0,28;7,92
Cerdanyola del Vallès;5500;30;0,27;0,55
Pineda de Mar;4125;30;0,27;0,73
Calafell;5328;29;0,26;0,54
Viladecans;5432;28;0,25;0,52
Tordera;1767;28;0,25;1,58
Balsareny;260;28;0,25;10,77
Masnou, el;2493;27;0,24;1,08
Salt;12249;27;0,24;0,22
Vallfogona de Balaguer;213;27;0,24;12,68
Cubelles;1826;26;0,23;1,42
Torredembarra;2933;26;0,23;0,89
Alcanar;1999;26;0,23;1,30
Cunit;2277;25;0,22;1,10
Sant Boi de Llobregat;8332;24;0,21;0,29
Premià de Mar;3633;24;0,21;0,66
Montgat;1170;24;0,21;2,05
Móra d'Ebre;1106;24;0,21;2,17
Sant Quirze de Besora;217;23;0,20;10,60
Sant Andreu de la Barca;2600;23;0,20;0,88
Torroella de Montgrí;3273;23;0,20;0,70
Almacelles;1498;23;0,20;1,54
Navàs;566;22;0,20;3,89
Organyà;80;22;0,20;27,50
Constantí;1351;22;0,20;1,63
Sant Just Desvern;2198;21;0,19;0,96
Llinars del Vallès;810;21;0,19;2,59
Martorell;5101;20;0,18;0,39
Manlleu;4919;20;0,18;0,41
Cassà de la Selva;1722;20;0,18;1,16
Sant Vicenç dels Horts;2187;19;0,17;0,87
Abrera;833;18;0,16;2,16
Torrefarrera;622;18;0,16;2,89
Tortosa;6312;18;0,16;0,29
Sitges;7183;17;0,15;0,24
Borges Blanques, les;922;17;0,15;1,84
Sant Quirze del Vallès;1028;16;0,14;1,56
Moià;868;16;0,14;1,84
Alcoletge;510;16;0,14;3,14
Agramunt;945;16;0,14;1,69
Vendrell, el;5940;16;0,14;0,27
Valls;3909;16;0,14;0,41
Sant Feliu de Codines;591;15;0,13;2,54
Santa Coloma de Farners;2901;15;0,13;0,52
Sant Feliu de Guíxols;4054;15;0,13;0,37
Puigcerdà;1976;15;0,13;0,76
Celrà;1203;15;0,13;1,25
Gandesa;668;15;0,13;2,25
Arboç, l';1367;15;0,13;1,10
Sentmenat;571;14;0,12;2,45
Vilassar de Dalt;541;14;0,12;2,59
Llagosta, la;1526;14;0,12;0,92
Vilagrassa;96;13;0,12;13,54
Morera de Montsant, la;44;13;0,12;29,55
Vilanova del Camí;944;12;0,11;1,27
Barberà del Vallès;2513;12;0,11;0,48
Palau-solità i Plegamans;944;12;0,11;1,27
Caldes de Montbui;1362;12;0,11;0,88
Castell d'Aro, Platja d'Aro i s'Agaró;3352;12;0,11;0,36
Palau d'Anglesola, el;226;12;0,11;5,31
Amposta;3529;12;0,11;0,34
Badia del Vallès;794;11;0,10;1,39
Tona;734;11;0,10;1,50
Taradell;524;11;0,10;2,10
Sant Pere de Ribes;4799;11;0,10;0,23
Olivella;898;11;0,10;1,22
Olesa de Montserrat;2176;11;0,10;0,51
Olèrdola;329;11;0,10;3,34
Bigues i Riells del Fai;416;11;0,10;2,64
Sils;819;11;0,10;1,34
Almenar;386;11;0,10;2,85
Premià de Dalt;959;10;0,09;1,04
Sant Andreu de Llavaneres;1185;10;0,09;0,84
Igualada;5315;10;0,09;0,19
Esparreguera;1828;10;0,09;0,55
Cardedeu;1176;10;0,09;0,85
Riudellots de la Selva;280;10;0,09;3,57
Riells i Viabrea;277;10;0,09;3,61
Hostalric;613;10;0,09;1,63
Oliana;289;10;0,09;3,46
Massoteres;56;10;0,09;17,86
Arbeca;359;10;0,09;2,79
Montblanc;1078;10;0,09;0,93
Vallirana;959;9;0,08;0,94
Sant Sadurní d'Anoia;1113;9;0,08;0,81
Pacs del Penedès;56;9;0,08;16,07
Montornès del Vallès;1799;9;0,08;0,50
Pals;526;9;0,08;1,71
Palamós;2517;9;0,08;0,36
Cabanes;170;9;0,08;5,29
Arbúcies;1579;9;0,08;0,57
Santa Margarida i els Monjos;1048;8;0,07;0,76
Sant Pere de Riudebitlles;137;8;0,07;5,84
Franqueses del Vallès, les;2111;8;0,07;0,38
Corbera de Llobregat;1366;8;0,07;0,59
Sant Julià de Ramis;333;8;0,07;2,40
Breda;394;8;0,07;2,03
Fuliola, la;179;8;0,07;4,47
Cervera;2067;8;0,07;0,39
Alcover;618;8;0,07;1,29
Mediona;226;7;0,06;3,10
Canet de Mar;1294;7;0,06;0,54
Arenys de Munt;652;7;0,06;1,07
Arenys de Mar;1832;7;0,06;0,38
Alella;1112;7;0,06;0,63
Rosselló;444;7;0,06;1,58
Pobla de Segur, la;541;7;0,06;1,29
Poal, el;90;7;0,06;7,78
Bellpuig;1170;7;0,06;0,60
Ulldecona;1613;7;0,06;0,43
Espluga de Francolí, l';442;7;0,06;1,58
Catllar, el;351;7;0,06;1,99
Torrelles de Foix;346;6;0,05;1,73
Santa Maria de Palautordera;867;6;0,05;0,69
Sant Esteve Sesrovires;461;6;0,05;1,30
Santpedor;346;6;0,05;1,73
Palafolls;586;6;0,05;1,02
Montmeló;620;6;0,05;0,97
Montesquiu;122;6;0,05;4,92
Garriga, la;1295;6;0,05;0,46
Castellbisbal;752;6;0,05;0,80
Caldes d'Estrac;507;6;0,05;1,18
Ametlla del Vallès, l';507;6;0,05;1,18
Maçanet de la Selva;994;6;0,05;0,60
Llagostera;1485;6;0,05;0,40
Cadaqués;665;6;0,05;0,90
Castellnou de Seana;70;6;0,05;8,57
Alpicat;414;6;0,05;1,45
Creixell;583;6;0,05;1,03
Santa Eulàlia de Ronçana;282;5;0,04;1,77
Vilassar de Mar;1458;5;0,04;0,34
Pallejà;727;5;0,04;0,69
Monistrol de Montserrat;438;5;0,04;1,14
Lluçà;11;5;0,04;45,45
Lliçà d'Amunt;484;5;0,04;1,03
Gelida;794;5;0,04;0,63
Casserres;75;5;0,04;6,67
Calaf;790;5;0,04;0,63
Cabrils;904;5;0,04;0,55
Vilobí d'Onyar;347;5;0,04;1,44
Jonquera, la;1143;5;0,04;0,44
Caldes de Malavella;746;5;0,04;0,67
Vilanova de Meià;63;5;0,04;7,94
Soses;464;5;0,04;1,08
Ribera d'Urgellet;125;5;0,04;4,00
