Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Guatemala
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d319&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,24;<0,01
De 5 a 9 anys;5;10;15;6,94;0,01
De 10 a 14 anys;..;..;6;2,78;<0,01
De 15 a 19 anys;..;..;9;4,17;<0,01
De 20 a 24 anys;20;26;46;21,30;0,04
De 25 a 29 anys;15;29;44;20,37;0,04
De 30 a 34 anys;15;12;27;12,50;0,03
De 35 a 39 anys;10;10;20;9,26;0,02
De 40 a 44 anys;6;12;18;8,33;0,02
De 45 a 49 anys;..;..;4;1,85;<0,01
De 50 a 54 anys;..;..;7;3,24;<0,01
De 55 a 59 anys;..;..;5;2,31;<0,01
De 60 a 64 anys;..;..;6;2,78;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;85;131;216;100,00;0,20
%;39,35;60,65;100,00;;

