Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Lleida
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,50;0,01
De 5 a 9 anys;4;7;11;4,14;0,04
De 10 a 14 anys;6;5;11;4,14;0,04
De 15 a 19 anys;..;..;4;1,50;0,01
De 20 a 24 anys;9;6;15;5,64;0,05
De 25 a 29 anys;20;10;30;11,28;0,11
De 30 a 34 anys;25;24;49;18,42;0,18
De 35 a 39 anys;21;8;29;10,90;0,10
De 40 a 44 anys;20;5;25;9,40;0,09
De 45 a 49 anys;11;12;23;8,65;0,08
De 50 a 54 anys;10;5;15;5,64;0,05
De 55 a 59 anys;9;9;18;6,77;0,06
De 60 a 64 anys;6;7;13;4,89;0,05
De 65 a 69 anys;..;..;9;3,38;0,03
De 70 a 74 anys;..;..;4;1,50;0,01
De 75 a 79 anys;..;..;4;1,50;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;154;112;266;100,00;0,96
%;57,89;42,11;100,00;;

