Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cerdanya
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;11;17;7,30;0,54
De 5 a 9 anys;..;..;13;5,58;0,41
De 10 a 14 anys;..;..;4;1,72;0,13
De 15 a 19 anys;..;..;7;3,00;0,22
De 20 a 24 anys;12;5;17;7,30;0,54
De 25 a 29 anys;22;6;28;12,02;0,89
De 30 a 34 anys;10;14;24;10,30;0,76
De 35 a 39 anys;25;14;39;16,74;1,24
De 40 a 44 anys;15;7;22;9,44;0,70
De 45 a 49 anys;27;6;33;14,16;1,05
De 50 a 54 anys;..;..;15;6,44;0,48
De 55 a 59 anys;..;..;6;2,58;0,19
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;154;79;233;100,00;7,40
%;66,09;33,91;100,00;;

