Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d216&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;478;459;937;6,18;0,08
De 5 a 9 anys;389;371;760;5,01;0,06
De 10 a 14 anys;369;259;628;4,14;0,05
De 15 a 19 anys;920;201;1121;7,40;0,09
De 20 a 24 anys;1525;265;1790;11,81;0,15
De 25 a 29 anys;1703;257;1960;12,93;0,16
De 30 a 34 anys;1273;340;1613;10,64;0,13
De 35 a 39 anys;1458;394;1852;12,22;0,15
De 40 a 44 anys;1372;405;1777;11,72;0,14
De 45 a 49 anys;881;282;1163;7,67;0,09
De 50 a 54 anys;502;165;667;4,40;0,05
De 55 a 59 anys;353;61;414;2,73;0,03
De 60 a 64 anys;245;20;265;1,75;0,02
De 65 a 69 anys;154;6;160;1,06;0,01
De 70 a 74 anys;32;6;38;0,25;<0,01
De 75 a 79 anys;..;..;8;0,05;<0,01
De 80 a 84 anys;..;..;4;0,03;<0,01
85 anys o més;..;..;..;..;..
Total;11662;3495;15157;100,00;1,23
%;76,94;23,06;100,00;;

