Población extranjera a 1 de enero. Por municipios. 2023
Osona
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d239
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;14202;677;58,56;4,77
Torelló;2384;97;8,39;4,07
Manlleu;5297;82;7,09;1,55
Sant Quirze de Besora;214;61;5,28;28,50
Sant Hipòlit de Voltregà;512;48;4,15;9,38
Roda de Ter;1046;44;3,81;4,21
Santa Eugènia de Berga;259;14;1,21;5,41
Sant Boi de Lluçanès;65;12;1,04;18,46
Centelles;542;12;1,04;2,21
Sant Pere de Torelló;281;11;0,95;3,91
Seva;263;10;0,87;3,80
Sant Martí de Centelles;131;10;0,87;7,63
Esquirol, l';159;8;0,69;5,03
Calldetenes;184;8;0,69;4,35
Montesquiu;147;7;0,61;4,76
Sant Julià de Vilatorta;156;6;0,52;3,85
Masies de Voltregà, les;178;6;0,52;3,37
Taradell;594;5;0,43;0,84
Sant Bartomeu del Grau;148;5;0,43;3,38
Santa Eulàlia de Riuprimer;88;4;0,35;4,55
Prats de Lluçanès;290;4;0,35;1,38
Resto de municipios;2042;25;2,16;1,22
Osona;29182;1156;100,00;3,96

