Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Armenia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d148&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;9,35;<0,01
De 5 a 9 años;5;5;10;7,19;<0,01
De 10 a 14 años;8;6;14;10,07;0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;4;2,88;<0,01
De 30 a 34 años;8;8;16;11,51;0,01
De 35 a 39 años;12;13;25;17,99;0,02
De 40 a 44 años;..;..;9;6,47;<0,01
De 44 a 49 años;4;4;8;5,76;<0,01
De 50 a 54 años;..;..;5;3,60;<0,01
De 55 a 59 años;..;..;7;5,04;<0,01
De 60 a 64 años;..;..;8;5,76;<0,01
De 65 a 69 años;5;5;10;7,19;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;70;69;139;100,00;0,10
%;50,36;49,64;100,00;;

