Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Mèxic
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d303&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6006;32;0,45;0,53
Alt Empordà;35252;74;1,05;0,21
Alt Penedès;11866;37;0,52;0,31
Alt Urgell;2675;11;0,16;0,41
Alta Ribagorça;516;..;..;..
Anoia;11865;55;0,78;0,46
Aran;1673;12;0,17;0,72
Bages;22539;63;0,89;0,28
Baix Camp;33341;116;1,64;0,35
Baix Ebre;14392;25;0,35;0,17
Baix Empordà;27427;77;1,09;0,28
Baix Llobregat;90288;413;5,83;0,46
Baix Penedès;17266;73;1,03;0,42
Barcelonès;461212;4124;58,24;0,89
Berguedà;4053;9;0,13;0,22
Cerdanya;2711;9;0,13;0,33
Conca de Barberà;2411;7;0,10;0,29
Garraf;23475;131;1,85;0,56
Garrigues;2810;6;0,08;0,21
Garrotxa;10487;17;0,24;0,16
Gironès;39703;117;1,65;0,29
Maresme;55864;281;3,97;0,50
Moianès;1320;5;0,07;0,38
Montsià;12315;18;0,25;0,15
Noguera;7103;8;0,11;0,11
Osona;26950;55;0,78;0,20
Pallars Jussà;1897;..;..;..
Pallars Sobirà;721;6;0,08;0,83
Pla d'Urgell;7714;12;0,17;0,16
Pla de l'Estany;4838;14;0,20;0,29
Priorat;1124;..;..;..
Ribera d'Ebre;3647;4;0,06;0,11
Ripollès;2703;6;0,08;0,22
Segarra;6643;8;0,11;0,12
Segrià;41717;67;0,95;0,16
Selva;35652;62;0,88;0,17
Solsonès;1583;..;..;..
Tarragonès;47069;188;2,65;0,40
Terra Alta;1567;4;0,06;0,26
Urgell;7255;11;0,16;0,15
Vallès Occidental;107631;730;10,31;0,68
Vallès Oriental;38391;185;2,61;0,48
Total;1235672;7081;100,00;0,57

