Población extranjera a 1 de enero. Por países. 2023
Camp de Tarragona
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
China;1328;1252;2580;36,51;4,17
Pakistán;1463;576;2039;28,85;3,58
Índia;798;479;1277;18,07;4,39
Filipinas;179;239;418;5,91;3,57
Kazakhstan;40;47;87;1,23;7,38
Irán;39;40;79;1,12;3,62
Arabia Saudita;..;..;67;0,95;28,76
Afganistán;37;25;62;0,88;7,82
Siria;30;21;51;0,72;3,47
Tailandia;5;43;48;0,68;8,47
Japón;15;21;36;0,51;1,58
Vietnam;21;15;36;0,51;3,06
Yemen;22;14;36;0,51;40,45
Israel;18;14;32;0,45;2,74
Indonesia;12;17;29;0,41;8,10
Líbano;13;14;27;0,38;2,50
República de Corea;6;21;27;0,38;2,49
Bangladesh;12;4;16;0,23;0,19
Iraq;9;6;15;0,21;6,00
Nepal;7;8;15;0,21;0,63
Uzbekistán;5;9;14;0,20;5,28
Kirguizistán;4;9;13;0,18;8,84
Jordania;..;..;10;0,14;2,86
Mongolia;..;..;9;0,13;8,49
Malaisia;..;..;8;0,11;5,03
Palestina;..;..;8;0,11;3,39
Singapur;..;..;7;0,10;5,74
Sri Lanka;..;..;6;0,08;7,69
Azerbaiyán;..;..;5;0,07;2,36
Myanmar;..;..;4;0,06;16,67
Resto de países;..;..;4;0,06;..
No consta país;1;1;2;0,03;..
Total continent;4167;2900;7067;100,00;..

