Población extranjera a 1 de enero. Por continentes. 2023
Ripoll
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;70;96;166;9,80;100,00
Unión Europea (27);56;64;120;7,08;72,29
Europa Central y Oriental;11;30;41;2,42;24,70
Resto de Europa;..;..;5;0,30;3,01
No consta país;..;..;..;..;..
 ;;;;;
África;525;383;908;53,60;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;496;369;865;51,06;95,26
África Meridional;..;..;..;..;..
África occidental;27;11;38;2,24;4,19
No consta país;..;..;..;..;..
 ;;;;;
América;190;284;474;27,98;100,00
América del Norte;..;..;..;..;..
América Central;67;129;196;11,57;41,35
Caribe;8;11;19;1,12;4,01
América del Sur;115;142;257;15,17;54,22
No consta país;..;..;..;..;..
 ;;;;;
Asia;85;60;145;8,56;100,00
Asia Central;..;..;..;..;..
Asia Oriental;17;15;32;1,89;22,07
Asia Meridional;67;42;109;6,43;75,17
Sudeste asiático;..;..;4;0,24;2,76
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;871;823;1694;100,00;..

