Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Manresa
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;7;19;3,70;0,12
De 5 a 9 anys;15;15;30;5,84;0,19
De 10 a 14 anys;29;18;47;9,14;0,30
De 15 a 19 anys;19;23;42;8,17;0,27
De 20 a 24 anys;21;12;33;6,42;0,21
De 25 a 29 anys;13;11;24;4,67;0,15
De 30 a 34 anys;19;18;37;7,20;0,24
De 35 a 39 anys;15;27;42;8,17;0,27
De 40 a 44 anys;19;22;41;7,98;0,26
De 45 a 49 anys;28;38;66;12,84;0,43
De 50 a 54 anys;31;26;57;11,09;0,37
De 55 a 59 anys;20;23;43;8,37;0,28
De 60 a 64 anys;12;10;22;4,28;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,97;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;260;254;514;100,00;3,31
%;50,58;49,42;100,00;;

