Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sabadell
Origen geogràfic: Mèxic
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d303
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;4;10;6,25;0,03
De 10 a 14 anys;..;..;7;4,38;0,02
De 15 a 19 anys;..;..;5;3,12;0,02
De 20 a 24 anys;..;..;8;5,00;0,03
De 25 a 29 anys;5;18;23;14,37;0,08
De 30 a 34 anys;11;16;27;16,88;0,09
De 35 a 39 anys;7;13;20;12,50;0,07
De 40 a 44 anys;6;16;22;13,75;0,07
De 45 a 49 anys;6;10;16;10,00;0,05
De 50 a 54 anys;..;..;6;3,75;0,02
De 55 a 59 anys;..;..;7;4,38;0,02
De 60 a 64 anys;..;..;4;2,50;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;53;107;160;100,00;0,53
%;33,12;66,88;100,00;;

