Població estrangera a 1 de gener. Per països. 2023
Mataró
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;4718;3621;8339;38,51;3,56
Xina;1118;1180;2298;10,61;3,71
Senegal;976;357;1333;6,16;5,16
Gàmbia;670;227;897;4,14;5,48
Itàlia;479;395;874;4,04;1,08
Colòmbia;359;408;767;3,54;1,00
Hondures;172;362;534;2,47;0,90
Mali;403;130;533;2,46;6,30
Argentina;240;276;516;2,38;1,59
Paraguai;148;320;468;2,16;2,61
Pakistan;316;117;433;2,00;0,76
Veneçuela;182;245;427;1,97;1,06
Romania;130;174;304;1,40;0,35
Perú;114;182;296;1,37;0,72
Rússia;82;154;236;1,09;0,80
República Dominicana;116;99;215;0,99;1,15
Ucraïna;66;141;207;0,96;0,51
Bolívia;86;97;183;0,85;0,82
Brasil;62;117;179;0,83;0,79
Guinea;108;57;165;0,76;4,23
França;84;79;163;0,75;0,43
Portugal;70;77;147;0,68;0,98
Uruguai;66;79;145;0,67;1,78
Cuba;68;76;144;0,67;1,40
Alemanya;60;66;126;0,58;0,62
Xile;57;64;121;0,56;1,07
El Salvador;55;65;120;0,55;1,57
Equador;55;62;117;0,54;0,49
Regne Unit;62;48;110;0,51;0,47
Algèria;74;31;105;0,48;1,06
Polònia;36;47;83;0,38;0,78
Països Baixos;47;30;77;0,36;0,78
Índia;51;26;77;0,36;0,26
Mèxic;23;39;62;0,29;0,75
Bulgària;24;32;56;0,26;0,52
Estats Units, els;17;30;47;0,22;0,46
Albània;24;19;43;0,20;1,44
Bèlgica;21;10;31;0,14;0,53
Vietnam;12;19;31;0,14;2,63
Moldàvia;12;18;30;0,14;0,69
Nicaragua;12;17;29;0,13;0,68
Belarús;12;16;28;0,13;1,25
Guinea Bissau;23;5;28;0,13;3,35
Geòrgia;10;13;23;0,11;0,22
Costa d'Ivori;16;6;22;0,10;2,45
Hongria;5;14;19;0,09;0,87
Lituània;10;9;19;0,09;0,81
Síria;10;9;19;0,09;1,29
Irlanda;12;6;18;0,08;0,55
Japó;7;10;17;0,08;0,74
Suècia;7;9;16;0,07;0,52
Eslovàquia;5;11;16;0,07;1,20
Filipines;5;11;16;0,07;0,14
Ghana;..;..;14;0,06;0,17
Letònia;5;8;13;0,06;1,13
Guinea Equatorial;..;..;13;0,06;0,94
Nepal;8;5;13;0,06;0,55
Suïssa;..;..;11;0,05;0,37
Estònia;5;6;11;0,05;2,12
Àustria;5;5;10;0,05;0,61
Nigèria;..;..;10;0,05;0,16
Kazakhstan;4;6;10;0,05;0,85
Txèquia;..;..;9;0,04;0,55
Mauritània;..;..;9;0,04;0,57
Corea del Sud;5;4;9;0,04;0,83
Palestina;4;5;9;0,04;3,81
Noruega;4;4;8;0,04;1,07
Bòsnia i Hercegovina;..;..;8;0,04;2,38
Armènia;..;..;8;0,04;0,19
Panamà;..;..;8;0,04;1,03
Dinamarca;..;..;7;0,03;0,53
Finlàndia;..;..;7;0,03;0,69
Croàcia;..;..;7;0,03;0,64
Sèrbia;..;..;7;0,03;0,48
Camerun;..;..;7;0,03;0,52
Egipte;..;..;7;0,03;0,41
Sud-àfrica;..;..;7;0,03;1,46
Tunísia;..;..;7;0,03;0,66
Canadà;..;..;7;0,03;0,43
Iran;..;..;7;0,03;0,32
Israel;..;..;7;0,03;0,60
Líbia;..;..;6;0,03;2,36
Andorra;..;..;5;0,02;0,55
Austràlia;..;..;5;0,02;0,57
Grècia;..;..;4;0,02;0,19
Burkina Faso;..;..;4;0,02;1,39
Sierra Leone;..;..;4;0,02;3,64
Guatemala;..;..;4;0,02;0,33
Bangladesh;..;..;4;0,02;0,05
Turquia;..;..;4;0,02;0,17
Resta de països;25;20;45;0,21;..
No hi consta país;2;5;7;0,03;..
Apàtrides;..;..;..;..;..
Total;11787;9867;21654;100,00;..

