Población extranjera a 1 de enero. Por comarcas. 2022
Cataluña
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=c7&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6006;2515;1,05;41,87
Alt Empordà;35252;11159;4,64;31,65
Alt Penedès;11866;5278;2,20;44,48
Alt Urgell;2675;336;0,14;12,56
Alta Ribagorça;516;140;0,06;27,13
Anoia;11865;5201;2,16;43,83
Aran;1673;239;0,10;14,29
Bages;22539;9402;3,91;41,71
Baix Camp;33341;11843;4,93;35,52
Baix Ebre;14392;4259;1,77;29,59
Baix Empordà;27427;9273;3,86;33,81
Baix Llobregat;90288;18606;7,74;20,61
Baix Penedès;17266;6014;2,50;34,83
Barcelonès;461212;32596;13,56;7,07
Berguedà;4053;1307;0,54;32,25
Cerdanya;2711;224;0,09;8,26
Conca de Barberà;2411;807;0,34;33,47
Garraf;23475;3120;1,30;13,29
Garrigues;2810;794;0,33;28,26
Garrotxa;10487;1380;0,57;13,16
Gironès;39703;9685;4,03;24,39
Maresme;55864;14549;6,05;26,04
Moianès;1320;85;0,04;6,44
Montsià;12315;2772;1,15;22,51
Noguera;7103;1591;0,66;22,40
Osona;26950;8720;3,63;32,36
Pallars Jussà;1897;461;0,19;24,30
Pallars Sobirà;721;77;0,03;10,68
Pla d'Urgell;7714;2265;0,94;29,36
Pla de l'Estany;4838;1336;0,56;27,61
Priorat;1124;355;0,15;31,58
Ribera d'Ebre;3647;1123;0,47;30,79
Ripollès;2703;1057;0,44;39,10
Segarra;6643;1011;0,42;15,22
Segrià;41717;11169;4,65;26,77
Selva;35652;6168;2,57;17,30
Solsonès;1583;563;0,23;35,57
Tarragonès;47069;13419;5,58;28,51
Terra Alta;1567;99;0,04;6,32
Urgell;7255;2571;1,07;35,44
Vallès Occidental;107631;27735;11,54;25,77
Vallès Oriental;38391;9083;3,78;23,66
Total;1235672;240387;100,00;19,45

