Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;10853;65,93;2,82
Sant Cugat del Vallès;14207;712;4,33;5,01
Castelldefels;15589;679;4,12;4,36
Badalona;36560;270;1,64;0,74
Hospitalet de Llobregat, l';67574;255;1,55;0,38
Gavà;5850;172;1,04;2,94
Sabadell;29953;161;0,98;0,54
Terrassa;31437;159;0,97;0,51
Mataró;21654;134;0,81;0,62
Masnou, el;2854;122;0,74;4,27
Cerdanyola del Vallès;6192;101;0,61;1,63
Alella;1244;96;0,58;7,72
Sant Just Desvern;2477;95;0,58;3,84
Calella;3936;90;0,55;2,29
Pineda de Mar;4459;84;0,51;1,88
Cabrils;1094;78;0,47;7,13
Esplugues de Llobregat;6775;71;0,43;1,05
Rubí;10928;70;0,43;0,64
Sant Adrià de Besòs;6519;69;0,42;1,06
Garriga, la;1533;68;0,41;4,44
Santa Coloma de Gramenet;26629;62;0,38;0,23
Sant Pol de Mar;747;62;0,38;8,30
Premià de Mar;3854;61;0,37;1,58
Granollers;9295;60;0,36;0,65
Corbera de Llobregat;1563;57;0,35;3,65
Sant Andreu de Llavaneres;1584;53;0,32;3,35
Cornellà de Llobregat;14888;52;0,32;0,35
Tordera;1888;51;0,31;2,70
Vilassar de Mar;1620;50;0,30;3,09
Prat de Llobregat, el;6636;50;0,30;0,75
Ametlla del Vallès, l';608;48;0,29;7,89
Viladecans;5858;47;0,29;0,80
Sant Boi de Llobregat;9205;45;0,27;0,49
Montgat;1375;43;0,26;3,13
Canet de Mar;1469;43;0,26;2,93
Arenys de Mar;1982;43;0,26;2,17
Sant Feliu de Llobregat;4236;42;0,26;0,99
Begues;576;41;0,25;7,12
Malgrat de Mar;2461;40;0,24;1,63
Premià de Dalt;1060;39;0,24;3,68
Sant Quirze del Vallès;1199;35;0,21;2,92
Arenys de Munt;748;35;0,21;4,68
Teià;609;33;0,20;5,42
Sant Vicenç de Montalt;843;33;0,20;3,91
Sant Vicenç dels Horts;2615;31;0,19;1,19
Sant Joan Despí;3230;30;0,18;0,93
Castellar del Vallès;1204;30;0,18;2,49
Molins de Rei;1941;29;0,18;1,49
Vilassar de Dalt;698;28;0,17;4,01
Cardedeu;1302;28;0,17;2,15
Tiana;484;27;0,16;5,58
Sant Cebrià de Vallalta;383;27;0,16;7,05
Ripollet;5081;27;0,16;0,53
Argentona;793;27;0,16;3,40
Sant Pere de Vilamajor;300;23;0,14;7,67
Cervelló;709;23;0,14;3,24
Santa Maria de Palautordera;943;22;0,13;2,33
Caldes de Montbui;1587;21;0,13;1,32
Vallromanes;226;19;0,12;8,41
Torrelles de Llobregat;358;19;0,12;5,31
Santa Susanna;591;19;0,12;3,21
Sant Fost de Campsentelles;463;19;0,12;4,10
Pallejà;760;19;0,12;2,50
Matadepera;426;19;0,12;4,46
Bigues i Riells del Fai;495;19;0,12;3,84
Barberà del Vallès;2836;18;0,11;0,63
Montcada i Reixac;5080;18;0,11;0,35
Caldes d'Estrac;576;18;0,11;3,12
Sant Celoni;2105;16;0,10;0,76
Cabrera de Mar;375;16;0,10;4,27
Esparreguera;1905;15;0,09;0,79
Vilanova del Vallès;258;14;0,09;5,43
Vallirana;1075;14;0,09;1,30
Roca del Vallès, la;547;13;0,08;2,38
Mollet del Vallès;6618;13;0,08;0,20
Llinars del Vallès;893;13;0,08;1,46
Parets del Vallès;1389;12;0,07;0,86
Franqueses del Vallès, les;2252;12;0,07;0,53
Vallgorguina;270;11;0,07;4,07
Sant Esteve Sesrovires;476;11;0,07;2,31
Sant Antoni de Vilamajor;398;11;0,07;2,76
Sant Andreu de la Barca;2629;11;0,07;0,42
Olesa de Montserrat;2305;11;0,07;0,48
Lliçà d'Amunt;567;11;0,07;1,94
Cànoves i Samalús;159;11;0,07;6,92
Santa Perpètua de Mogoda;2625;10;0,06;0,38
Dosrius;326;10;0,06;3,07
Canovelles;3316;10;0,06;0,30
Vacarisses;359;9;0,05;2,51
Sant Feliu de Codines;658;9;0,05;1,37
Palau-solità i Plegamans;1061;9;0,05;0,85
Palafolls;667;9;0,05;1,35
Martorell;5022;9;0,05;0,18
Lliçà de Vall;267;9;0,05;3,37
Sentmenat;610;8;0,05;1,31
Collbató;212;7;0,04;3,30
Abrera;890;7;0,04;0,79
Tagamanent;44;6;0,04;13,64
Santa Eulàlia de Ronçana;358;6;0,04;1,68
Sant Climent de Llobregat;163;6;0,04;3,68
Sant Iscle de Vallalta;119;6;0,04;5,04
Polinyà;605;6;0,04;0,99
Llagosta, la;1627;6;0,04;0,37
Castellví de Rosanes;128;6;0,04;4,69
Castellbisbal;842;6;0,04;0,71
Palma de Cervelló, la;226;5;0,03;2,21
Sant Esteve de Palautordera;212;5;0,03;2,36
Martorelles;377;5;0,03;1,33
Gualba;124;5;0,03;4,03
Fogars de Montclús;20;5;0,03;25,00
Castellterçol;287;5;0,03;1,74
Aiguafreda;169;5;0,03;2,96
Viladecavalls;202;4;0,02;1,98
Santa Coloma de Cervelló;376;4;0,02;1,06
Sant Llorenç Savall;146;4;0,02;2,74
Montornès del Vallès;1966;4;0,02;0,20
Resta de municipis;2353;17;0,10;0,72
Metropolità;840087;16461;100,00;1,96

