Població estrangera a 1 de gener. Per països. 2023
Catalunya
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Ucraïna;16116;24499;40615;41,15;2,98
Rússia;10993;18354;29347;29,74;2,15
Geòrgia;4936;5444;10380;10,52;0,76
Moldàvia;2033;2308;4341;4,40;0,32
Armènia;2087;2177;4264;4,32;0,31
Albània;1873;1122;2995;3,03;0,22
Turquia;1251;1105;2356;2,39;0,17
Belarús;772;1465;2237;2,27;0,16
Sèrbia;745;728;1473;1,49;0,11
Bòsnia i Hercegovina;168;168;336;0,34;0,02
Macedònia del Nord;105;107;212;0,21;0,02
Montenegro;67;65;132;0,13;<0,01
Total subcontinent;41146;57542;98688;100,00;..

