Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Turquia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d436&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;21;42;3,25;<0,01
De 5 a 9 anys;20;21;41;3,17;<0,01
De 10 a 14 anys;17;10;27;2,09;<0,01
De 15 a 19 anys;12;9;21;1,62;<0,01
De 20 a 24 anys;42;62;104;8,04;0,02
De 25 a 29 anys;97;153;250;19,32;0,05
De 30 a 34 anys;143;139;282;21,79;0,06
De 35 a 39 anys;120;105;225;17,39;0,05
De 40 a 44 anys;78;54;132;10,20;0,03
De 45 a 49 anys;42;39;81;6,26;0,02
De 50 a 54 anys;22;12;34;2,63;<0,01
De 55 a 59 anys;18;5;23;1,78;<0,01
De 60 a 64 anys;..;..;16;1,24;<0,01
De 65 a 69 anys;..;..;6;0,46;<0,01
De 70 a 74 anys;..;..;6;0,46;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;653;641;1294;100,00;0,28
%;50,46;49,54;100,00;;

