Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Albània
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d101
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;12;0,40;0,19
Alt Empordà;37244;20;0,67;0,05
Alt Penedès;12790;18;0,60;0,14
Alt Urgell;2947;..;..;..
Alta Ribagorça;561;..;..;..
Anoia;12844;40;1,34;0,31
Aran;1865;..;..;..
Bages;24611;10;0,33;0,04
Baix Camp;36075;173;5,78;0,48
Baix Ebre;15556;28;0,93;0,18
Baix Empordà;30066;10;0,33;0,03
Baix Llobregat;99044;247;8,25;0,25
Baix Penedès;19194;177;5,91;0,92
Barcelonès;521942;1230;41,07;0,24
Berguedà;4425;..;..;..
Cerdanya;3149;..;..;..
Conca de Barberà;2637;..;..;..
Garraf;25757;113;3,77;0,44
Garrigues;2865;14;0,47;0,49
Garrotxa;11878;7;0,23;0,06
Gironès;41747;30;1,00;0,07
Maresme;60524;141;4,71;0,23
Moianès;1478;..;..;..
Montsià;13523;14;0,47;0,10
Noguera;7551;6;0,20;0,08
Osona;29182;10;0,33;0,03
Pallars Jussà;2069;..;..;..
Pallars Sobirà;778;..;..;..
Pla d'Urgell;8030;..;..;..
Pla de l'Estany;4946;..;..;..
Priorat;1199;..;..;..
Ribera d'Ebre;3951;7;0,23;0,18
Ripollès;3114;7;0,23;0,22
Segarra;6889;..;..;..
Segrià;45019;32;1,07;0,07
Selva;39609;264;8,81;0,67
Solsonès;1648;..;..;..
Tarragonès;51158;216;7,21;0,42
Terra Alta;1693;4;0,13;0,24
Urgell;7785;6;0,20;0,08
Vallès Occidental;115878;121;4,04;0,10
Vallès Oriental;42310;34;1,14;0,08
Total;1361981;2995;100,00;0,22

