Foreign population by age and sex. 2022
Catalonia
Geographical origin: Egypt
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d213&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,31,59,413,<001
5-9 years,43,30,73,512,<001
10-14 years,25,16,41,287,<001
15-19 years,54,54,108,757,<001
20-24 years,119,69,188,1317,002
25-29 years,96,46,142,995,001
30-34 years,123,68,191,1338,002
35-39 years,107,61,168,1177,001
40-44 years,90,52,142,995,001
45-49 years,81,29,110,771,<001
50-54 years,39,19,58,406,<001
55-59 years,39,20,59,413,<001
60-64 years,30,9,39,273,<001
65-69 years,11,6,17,119,<001
70-74 years,9,5,14,098,<001
75-79 years,5,7,12,084,<001
80-84 years,..,..,4,028,<001
85 years or more,..,..,..,..,..
Total,903,524,1.427,10000,012
%,6328,3672,10000,,

