Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Afganistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d401&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;195;40,46;0,06
Girona;20178;46;9,54;0,23
Manresa;14202;27;5,60;0,19
Santa Coloma de Gramenet;24830;24;4,98;0,10
Hospitalet de Llobregat, l';59773;24;4,98;0,04
Olot;8453;20;4,15;0,24
Parets del Vallès;1260;19;3,94;1,51
Sabadell;27774;14;2,90;0,05
Reus;18281;14;2,90;0,08
Rubí;10022;11;2,28;0,11
Molins de Rei;1719;10;2,07;0,58
Prat de Llobregat, el;5943;9;1,87;0,15
Berga;2427;9;1,87;0,37
Tarragona;25050;9;1,87;0,04
Sant Adrià de Besòs;5690;7;1,45;0,12
Badalona;34086;6;1,24;0,02
Terrassa;29980;5;1,04;0,02
Sant Celoni;2013;4;0,83;0,20
Resta de municipis;607158;29;6,02;<0,01
Catalunya;1235672;482;100,00;0,04

