Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Irlanda
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d113
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;4,44;<0,01
De 5 a 9 años;..;..;11;3,75;<0,01
De 10 a 14 años;..;..;7;2,39;<0,01
De 15 a 20 años;..;..;5;1,71;<0,01
De 20 a 24 años;9;10;19;6,48;0,01
De 25 a 29 años;9;11;20;6,83;0,01
De 30 a 34 años;12;9;21;7,17;0,01
De 35 a 39 años;16;10;26;8,87;0,02
De 40 a 44 años;14;4;18;6,14;0,01
De 44 a 49 años;10;10;20;6,83;0,01
De 50 a 54 años;16;12;28;9,56;0,02
De 55 a 59 años;16;11;27;9,22;0,02
De 60 a 64 años;14;10;24;8,19;0,02
De 65 a 69 años;14;20;34;11,60;0,02
De 70 a 74 años;..;..;9;3,07;<0,01
De 75 a 79 años;..;..;9;3,07;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;161;132;293;100,00;0,19
%;54,95;45,05;100,00;;

