Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ponent
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;2,84;0,02
De 5 a 9 años;5;7;12;3,09;0,02
De 10 a 14 años;..;..;8;2,06;0,01
De 15 a 20 años;8;4;12;3,09;0,02
De 20 a 24 años;10;17;27;6,96;0,04
De 25 a 29 años;17;28;45;11,60;0,06
De 30 a 34 años;20;27;47;12,11;0,06
De 35 a 39 años;13;21;34;8,76;0,05
De 40 a 44 años;24;24;48;12,37;0,07
De 44 a 49 años;18;22;40;10,31;0,05
De 50 a 54 años;14;19;33;8,51;0,05
De 55 a 59 años;15;18;33;8,51;0,05
De 60 a 64 años;..;..;9;2,32;0,01
De 65 a 69 años;5;6;11;2,84;0,02
De 70 a 74 años;..;..;5;1,29;<0,01
De 75 a 79 años;..;..;5;1,29;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;1,55;<0,01
Total;166;222;388;100,00;0,53
%;42,78;57,22;100,00;;

