Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sabadell
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;8;13;2,63;0,05
De 5 a 9 años;12;9;21;4,25;0,08
De 10 a 14 años;8;8;16;3,24;0,06
De 15 a 20 años;12;9;21;4,25;0,08
De 20 a 24 años;23;21;44;8,91;0,16
De 25 a 29 años;29;25;54;10,93;0,19
De 30 a 34 años;24;22;46;9,31;0,17
De 35 a 39 años;27;32;59;11,94;0,21
De 40 a 44 años;30;28;58;11,74;0,21
De 44 a 49 años;26;28;54;10,93;0,19
De 50 a 54 años;15;19;34;6,88;0,12
De 55 a 59 años;11;20;31;6,28;0,11
De 60 a 64 años;6;7;13;2,63;0,05
De 65 a 69 años;5;6;11;2,23;0,04
De 70 a 74 años;..;..;6;1,21;0,02
De 75 a 79 años;..;..;7;1,42;0,03
De 80 a 84 años;..;..;4;0,81;0,01
85 años o más;..;..;..;..;..
Total;240;254;494;100,00;1,78
%;48,58;51,42;100,00;;

