Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vilanova i la Geltrú
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;17;36;5,74;0,43
De 5 a 9 años;17;13;30;4,78;0,35
De 10 a 14 años;24;19;43;6,86;0,51
De 15 a 20 años;33;9;42;6,70;0,50
De 20 a 24 años;33;13;46;7,34;0,54
De 25 a 29 años;34;24;58;9,25;0,69
De 30 a 34 años;38;39;77;12,28;0,91
De 35 a 39 años;34;29;63;10,05;0,75
De 40 a 44 años;40;29;69;11,00;0,82
De 44 a 49 años;29;27;56;8,93;0,66
De 50 a 54 años;25;23;48;7,66;0,57
De 55 a 59 años;14;15;29;4,63;0,34
De 60 a 64 años;6;11;17;2,71;0,20
De 65 a 69 años;..;..;7;1,12;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;353;274;627;100,00;7,42
%;56,30;43,70;100,00;;

