Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=c17
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;113;0,17;1,75
Alt Empordà;37244;515;0,79;1,38
Alt Penedès;12790;328;0,50;2,56
Alt Urgell;2947;45;0,07;1,53
Alta Ribagorça;561;5;<0,01;0,89
Anoia;12844;467;0,71;3,64
Aran;1865;10;0,02;0,54
Bages;24611;686;1,05;2,79
Baix Camp;36075;865;1,32;2,40
Baix Ebre;15556;263;0,40;1,69
Baix Empordà;30066;375;0,57;1,25
Baix Llobregat;99044;5715;8,75;5,77
Baix Penedès;19194;424;0,65;2,21
Barcelonès;521942;35723;54,67;6,84
Berguedà;4425;73;0,11;1,65
Cerdanya;3149;33;0,05;1,05
Conca de Barberà;2637;110;0,17;4,17
Garraf;25757;641;0,98;2,49
Garrigues;2865;31;0,05;1,08
Garrotxa;11878;726;1,11;6,11
Gironès;41747;1167;1,79;2,80
Maresme;60524;4030;6,17;6,66
Moianès;1478;32;0,05;2,17
Montsià;13523;249;0,38;1,84
Noguera;7551;76;0,12;1,01
Osona;29182;921;1,41;3,16
Pallars Jussà;2069;16;0,02;0,77
Pallars Sobirà;778;5;<0,01;0,64
Pla d'Urgell;8030;88;0,13;1,10
Pla de l'Estany;4946;219;0,34;4,43
Priorat;1199;7;0,01;0,58
Ribera d'Ebre;3951;34;0,05;0,86
Ripollès;3114;44;0,07;1,41
Segarra;6889;30;0,05;0,44
Segrià;45019;1194;1,83;2,65
Selva;39609;594;0,91;1,50
Solsonès;1648;16;0,02;0,97
Tarragonès;51158;1558;2,38;3,05
Terra Alta;1693;15;0,02;0,89
Urgell;7785;61;0,09;0,78
Vallès Occidental;115878;6009;9,20;5,19
Vallès Oriental;42310;1831;2,80;4,33
Total;1361981;65344;100,00;4,80

