Població estrangera a 1 de gener. Per municipis. 2023
Penedès
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d128
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;8454;956;21,01;11,31
Arboç, l';1429;471;10,35;32,96
Igualada;5589;430;9,45;7,69
Vendrell, el;6463;425;9,34;6,58
Sant Pere de Ribes;5125;391;8,59;7,63
Calafell;6264;239;5,25;3,82
Vilafranca del Penedès;5753;139;3,05;2,42
Sitges;8448;122;2,68;1,44
Cunit;2816;121;2,66;4,30
Piera;1545;100;2,20;6,47
Cubelles;2149;100;2,20;4,65
Vilanova del Camí;1040;83;1,82;7,98
Sant Sadurní d'Anoia;1196;69;1,52;5,77
Santa Margarida de Montbui;1267;66;1,45;5,21
Carme;100;60;1,32;60,00
Banyeres del Penedès;297;50;1,10;16,84
Bisbal del Penedès, la;351;44;0,97;12,54
Santa Oliva;413;39;0,86;9,44
Santa Margarida i els Monjos;963;38;0,83;3,95
Albinyana;207;38;0,83;18,36
Masquefa;649;35;0,77;5,39
Sant Jaume dels Domenys;199;35;0,77;17,59
Hostalets de Pierola, els;314;32;0,70;10,19
Olèrdola;353;31;0,68;8,78
Castellet i la Gornal;208;27;0,59;12,98
Olesa de Bonesvalls;152;24;0,53;15,79
Sant Martí Sarroca;338;22;0,48;6,51
Montmell, el;166;22;0,48;13,25
Pobla de Claramunt, la;126;21;0,46;16,67
Bruc, el;126;21;0,46;16,67
Llacuna, la;130;20;0,44;15,38
Capellades;393;20;0,44;5,09
Olivella;1051;19;0,42;1,81
Llorenç del Penedès;117;18;0,40;15,38
Bellvei;275;18;0,40;6,55
Pla del Penedès, el;128;17;0,37;13,28
Gelida;874;15;0,33;1,72
Canyelles;530;15;0,33;2,83
Font-rubí;225;13;0,29;5,78
Subirats;185;12;0,26;6,49
Masllorenç;96;12;0,26;12,50
Torrelles de Foix;407;11;0,24;2,70
Torre de Claramunt, la;158;11;0,24;6,96
Cabrera d'Anoia;93;10;0,22;10,75
Avinyonet del Penedès;145;10;0,22;6,90
Sant Pere de Riudebitlles;177;9;0,20;5,08
Òdena;206;7;0,15;3,40
Mediona;266;7;0,15;2,63
Castellví de la Marca;178;7;0,15;3,93
Granada, la;172;6;0,13;3,49
Sant Cugat Sesgarrigues;102;5;0,11;4,90
Montmaneu;30;5;0,11;16,67
Jorba;24;4;0,09;16,67
Cabanyes, les;23;4;0,09;17,39
Resta de municipis;1275;25;0,55;1,96
Penedès;69760;4551;100,00;6,52

