Població estrangera a 1 de gener. Per municipis. 2023
Baix Penedès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;6463;417;38,83;6,45
Calafell;6264;363;33,80;5,80
Cunit;2816;172;16,01;6,11
Arboç, l';1429;60;5,59;4,20
Sant Jaume dels Domenys;199;17;1,58;8,54
Llorenç del Penedès;117;16;1,49;13,68
Santa Oliva;413;13;1,21;3,15
Montmell, el;166;6;0,56;3,61
Bisbal del Penedès, la;351;4;0,37;1,14
Resta de municipis;976;6;0,56;0,61
Baix Penedès;19194;1074;100,00;5,60

