Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d103&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;77;77;154;2,75;0,01
De 5 a 9 anys;117;86;203;3,62;0,02
De 10 a 14 anys;103;85;188;3,36;0,02
De 15 a 19 anys;79;73;152;2,71;0,01
De 20 a 24 anys;106;115;221;3,95;0,02
De 25 a 29 anys;195;190;385;6,87;0,03
De 30 a 34 anys;266;220;486;8,68;0,04
De 35 a 39 anys;269;197;466;8,32;0,04
De 40 a 44 anys;301;227;528;9,43;0,04
De 45 a 49 anys;284;188;472;8,43;0,04
De 50 a 54 anys;270;200;470;8,39;0,04
De 55 a 59 anys;218;206;424;7,57;0,03
De 60 a 64 anys;204;161;365;6,52;0,03
De 65 a 69 anys;158;173;331;5,91;0,03
De 70 a 74 anys;145;139;284;5,07;0,02
De 75 a 79 anys;124;130;254;4,53;0,02
De 80 a 84 anys;63;61;124;2,21;0,01
85 anys o més;29;65;94;1,68;<0,01
Total;3008;2593;5601;100,00;0,45
%;53,70;46,30;100,00;;

