Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mataró
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;19;48;8,97;0,22
De 5 a 9 anys;15;4;19;3,55;0,09
De 10 a 14 anys;7;12;19;3,55;0,09
De 15 a 19 anys;11;11;22;4,11;0,10
De 20 a 24 anys;46;12;58;10,84;0,27
De 25 a 29 anys;53;18;71;13,27;0,33
De 30 a 34 anys;63;21;84;15,70;0,39
De 35 a 39 anys;52;18;70;13,08;0,32
De 40 a 44 anys;44;15;59;11,03;0,27
De 45 a 49 anys;35;11;46;8,60;0,21
De 50 a 54 anys;14;4;18;3,36;0,08
De 55 a 59 anys;6;4;10;1,87;0,05
De 60 a 64 anys;..;..;4;0,75;0,02
De 65 a 69 anys;..;..;4;0,75;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;383;152;535;100,00;2,47
%;71,59;28,41;100,00;;

