Població estrangera a 1 de gener. Per continents. 2023
Baix Penedès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3296;3398;6694;34,88;100,00
Unió Europea (27);2400;2277;4677;24,37;69,87
Europa central i oriental;683;949;1632;8,50;24,38
Resta d'Europa;213;172;385;2,01;5,75
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3529;2799;6328;32,97;100,00
Àfrica oriental;..;..;10;0,05;0,16
Àfrica central;10;16;26;0,14;0,41
Àfrica del Nord;3395;2742;6137;31,97;96,98
Àfrica del Sud;..;..;5;0,03;0,08
Àfrica occidental;115;35;150;0,78;2,37
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2223;2866;5089;26,51;100,00
Amèrica del Nord;50;54;104;0,54;2,04
Amèrica Central;142;291;433;2,26;8,51
Carib;186;241;427;2,22;8,39
Amèrica del Sud;1845;2280;4125;21,49;81,06
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;617;457;1074;5,60;100,00
Àsia central;11;16;27;0,14;2,51
Àsia oriental;211;213;424;2,21;39,48
Àsia del Sud;361;171;532;2,77;49,53
Àsia del Sud-est;16;37;53;0,28;4,93
Orient Mitjà;18;20;38;0,20;3,54
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;5;4;9;0,05;100,00
Austràlia i Nova Zelanda;5;4;9;0,05;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;9670;9524;19194;100,00;..

