Distribution by countries of the continent. 2023
Vic
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Colombia,443,483,926,3896,121
Ecuador,145,108,253,1064,106
Honduras,76,164,240,1010,040
Peru,94,88,182,766,045
Venezuela,78,101,179,753,045
Brazil,36,72,108,454,048
El Salvador,44,59,103,433,135
Argentina,35,52,87,366,027
Bolivia,33,45,78,328,035
Dominican Republic,23,27,50,210,027
Paraguay,6,33,39,164,022
Mexico,..,..,25,105,030
Nicaragua,8,16,24,101,056
Chile,10,13,23,097,020
Cuba,9,9,18,076,017
Uruguay,10,7,17,072,021
United States of America,10,5,15,063,015
Panama,..,..,5,021,065
Other countries,..,..,5,021,..
Total continent,1.065,1.312,2.377,10000,..

