Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Líban
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d420&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;10;17;2,29;<0,01
De 5 a 9 anys;..;..;9;1,21;<0,01
De 10 a 14 anys;8;4;12;1,62;<0,01
De 15 a 19 anys;18;12;30;4,05;<0,01
De 20 a 24 anys;84;75;159;21,46;0,03
De 25 a 29 anys;108;69;177;23,89;0,04
De 30 a 34 anys;81;35;116;15,65;0,03
De 35 a 39 anys;35;29;64;8,64;0,01
De 40 a 44 anys;35;17;52;7,02;0,01
De 45 a 49 anys;19;19;38;5,13;<0,01
De 50 a 54 anys;13;8;21;2,83;<0,01
De 55 a 59 anys;8;11;19;2,56;<0,01
De 60 a 64 anys;10;6;16;2,16;<0,01
De 65 a 69 anys;..;..;6;0,81;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;435;306;741;100,00;0,16
%;58,70;41,30;100,00;;

