Foreign population by age and sex. 2023
Barcelona
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d115
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,696,672,1.368,307,036
5-9 years,579,566,1.145,257,030
10-14 years,451,433,884,198,023
15-19 years,337,345,682,153,018
20-24 years,897,1.044,1.941,435,050
25-29 years,3.282,3.557,6.839,1533,178
30-34 years,5.011,4.917,9.928,2225,258
35-39 years,4.157,3.249,7.406,1660,193
40-44 years,2.926,2.258,5.184,1162,135
45-49 years,2.018,1.447,3.465,777,090
50-54 years,1.151,774,1.925,431,050
55-59 years,699,515,1.214,272,032
60-64 years,471,448,919,206,024
65-69 years,306,335,641,144,017
70-74 years,223,264,487,109,013
75-79 years,114,160,274,061,007
80-84 years,80,93,173,039,004
85 years or more,54,89,143,032,004
Total,23.452,21.166,44.618,10000,1160
%,5256,4744,10000,,

