Foreign population by age and sex. 2023
Sabadell
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d348
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,16,25,276,008
5-9 years,19,21,40,442,013
10-14 years,29,17,46,508,015
15-19 years,22,28,50,552,017
20-24 years,30,37,67,740,022
25-29 years,50,56,106,1170,035
30-34 years,50,61,111,1225,037
35-39 years,39,54,93,1026,031
40-44 years,40,44,84,927,028
45-49 years,42,57,99,1093,033
50-54 years,33,36,69,762,023
55-59 years,8,26,34,375,011
60-64 years,13,17,30,331,010
65-69 years,9,18,27,298,009
70-74 years,5,4,9,099,003
75-79 years,..,..,9,099,003
80-84 years,..,..,5,055,002
85 years or more,..,..,..,..,..
Total,401,505,906,10000,302
%,4426,5574,10000,,

