Població estrangera a 1 de gener. Per districtes. 2022
Reus
Origen geogràfic: Itàlia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d115&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1197;27;6,82;2,26
Districte II;3511;87;21,97;2,48
Districte III;4039;47;11,87;1,16
Districte IV;1851;50;12,63;2,70
Districte V;2729;42;10,61;1,54
Districte VI;2558;80;20,20;3,13
Districte VII;1122;21;5,30;1,87
Districte VIII;996;27;6,82;2,71
Districte IX;96;5;1,26;5,21
Districte X;182;10;2,53;5,49
Total;18281;396;100,00;2,17

