Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;36;13,33;5,79
Districte II;2735;28;10,37;1,02
Districte III;2625;64;23,70;2,44
Districte IV;1846;18;6,67;0,98
Districte V;724;28;10,37;3,87
Districte VI;413;5;1,85;1,21
Districte VII;8172;34;12,59;0,42
Districte VIII;2667;9;3,33;0,34
Districte IX;16756;48;17,78;0,29
Total;36560;270;100,00;0,74

