Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Tailàndia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d435&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;186;37,58;0,06
Sabadell;28969;12;2,42;0,04
Lloret de Mar;13519;12;2,42;0,09
Sitges;7183;10;2,02;0,14
Castelló d'Empúries;4909;10;2,02;0,20
Castelldefels;13899;9;1,82;0,06
Girona;20495;9;1,82;0,04
Cambrils;6798;9;1,82;0,13
Terrassa;29699;8;1,62;0,03
Vilassar de Mar;1458;7;1,41;0,48
Sant Cugat del Vallès;11958;7;1,41;0,06
Tarragona;25542;7;1,41;0,03
Altafulla;638;7;1,41;1,10
Reus;17705;6;1,21;0,03
Hospitalet de Llobregat, l';58596;5;1,01;<0,01
Roses;5900;5;1,01;0,08
Sentmenat;571;4;0,81;0,70
Santa Coloma de Gramenet;25506;4;0,81;0,02
Sant Pere de Ribes;4799;4;0,81;0,08
Premià de Mar;3633;4;0,81;0,11
Granollers;8697;4;0,81;0,05
Calella;3489;4;0,81;0,11
Caldes d'Estrac;507;4;0,81;0,79
Badalona;32977;4;0,81;0,01
Salou;9266;4;0,81;0,04
Resta de municipis;555954;150;30,30;0,03
Catalunya;1230304;495;100,00;0,04

