Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Viladecans
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;13;29;6,44;0,55
De 5 a 9 anys;22;14;36;8,00;0,68
De 10 a 14 anys;18;19;37;8,22;0,70
De 15 a 19 anys;18;16;34;7,56;0,64
De 20 a 24 anys;15;6;21;4,67;0,40
De 25 a 29 anys;16;21;37;8,22;0,70
De 30 a 34 anys;25;28;53;11,78;1,00
De 35 a 39 anys;18;23;41;9,11;0,78
De 40 a 44 anys;21;20;41;9,11;0,78
De 45 a 49 anys;22;16;38;8,44;0,72
De 50 a 54 anys;17;24;41;9,11;0,78
De 55 a 59 anys;16;9;25;5,56;0,47
De 60 a 64 anys;4;5;9;2,00;0,17
De 65 a 69 anys;..;..;6;1,33;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;232;218;450;100,00;8,51
%;51,56;48,44;100,00;;

