Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d351&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6016;50;0,16;0,83
Alt Empordà;35294;434;1,41;1,23
Alt Penedès;11993;136;0,44;1,13
Alt Urgell;2656;60;0,20;2,26
Alta Ribagorça;505;10;0,03;1,98
Anoia;11837;178;0,58;1,50
Aran;1724;55;0,18;3,19
Bages;22987;632;2,06;2,75
Baix Camp;32504;524;1,70;1,61
Baix Ebre;13745;110;0,36;0,80
Baix Empordà;26954;217;0,71;0,81
Baix Llobregat;89854;2536;8,25;2,82
Baix Penedès;16842;337;1,10;2,00
Barcelonès;460206;15535;50,53;3,38
Berguedà;3901;307;1,00;7,87
Cerdanya;2779;35;0,11;1,26
Conca de Barberà;2439;12;0,04;0,49
Garraf;22622;490;1,59;2,17
Garrigues;2757;28;0,09;1,02
Garrotxa;10014;116;0,38;1,16
Gironès;39866;380;1,24;0,95
Maresme;56948;1228;3,99;2,16
Moianès;1326;42;0,14;3,17
Montsià;11931;91;0,30;0,76
Noguera;7093;51;0,17;0,72
Osona;26668;209;0,68;0,78
Pallars Jussà;1843;10;0,03;0,54
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;23;0,07;0,31
Pla de l'Estany;4898;36;0,12;0,73
Priorat;1111;8;0,03;0,72
Ribera d'Ebre;3612;15;0,05;0,42
Ripollès;2618;52;0,17;1,99
Segarra;6515;26;0,08;0,40
Segrià;40666;535;1,74;1,32
Selva;35246;445;1,45;1,26
Solsonès;1518;24;0,08;1,58
Tarragonès;47811;1029;3,35;2,15
Terra Alta;1464;4;0,01;0,27
Urgell;7065;33;0,11;0,47
Vallès Occidental;107737;3851;12,53;3,57
Vallès Oriental;38537;849;2,76;2,20
Total;1230304;30745;100,00;2,50

