Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c11
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;6926;58,59;1,80
Sant Cugat del Vallès;14207;452;3,82;3,18
Sitges;8448;379;3,21;4,49
Girona;21578;246;2,08;1,14
Castelldefels;15589;158;1,34;1,01
Hospitalet de Llobregat, l';67574;153;1,29;0,23
Tarragona;27257;137;1,16;0,50
Badalona;36560;115;0,97;0,31
Terrassa;31437;111;0,94;0,35
Sabadell;29953;99;0,84;0,33
Esplugues de Llobregat;6775;88;0,74;1,30
Vilanova i la Geltrú;8454;73;0,62;0,86
Sant Just Desvern;2477;71;0,60;2,87
Sant Pere de Ribes;5125;66;0,56;1,29
Cerdanyola del Vallès;6192;61;0,52;0,99
Mataró;21654;54;0,46;0,25
Santa Coloma de Gramenet;26629;51;0,43;0,19
Calafell;6264;51;0,43;0,81
Lloret de Mar;15990;48;0,41;0,30
Gavà;5850;46;0,39;0,79
Manresa;15508;42;0,36;0,27
Cornellà de Llobregat;14888;41;0,35;0,28
Masnou, el;2854;40;0,34;1,40
Reus;19615;39;0,33;0,20
Salou;10002;37;0,31;0,37
Cabrils;1094;36;0,30;3,29
Alella;1244;36;0,30;2,89
Lleida;30714;36;0,30;0,12
Rubí;10928;35;0,30;0,32
Vilassar de Mar;1620;34;0,29;2,10
Cambrils;7404;34;0,29;0,46
Sant Feliu de Guíxols;4396;32;0,27;0,73
Vendrell, el;6463;32;0,27;0,50
Sant Andreu de Llavaneres;1584;27;0,23;1,70
Calonge i Sant Antoni;2721;27;0,23;0,99
Begur;851;27;0,23;3,17
Sant Pol de Mar;747;26;0,22;3,48
Sant Feliu de Llobregat;4236;26;0,22;0,61
Montgat;1375;26;0,22;1,89
Sant Boi de Llobregat;9205;25;0,21;0,27
Sant Adrià de Besòs;6519;25;0,21;0,38
Premià de Mar;3854;25;0,21;0,65
Sant Joan Despí;3230;23;0,19;0,71
Granollers;9295;23;0,19;0,25
Castell d'Aro, Platja d'Aro i s'Agaró;4363;23;0,19;0,53
Banyoles;3974;23;0,19;0,58
Calella;3936;21;0,18;0,53
Salt;12590;21;0,18;0,17
Garriga, la;1533;20;0,17;1,30
Arenys de Mar;1982;20;0,17;1,01
Palamós;2759;20;0,17;0,72
Blanes;7819;20;0,17;0,26
Sant Vicenç de Montalt;843;19;0,16;2,25
Olot;9637;18;0,15;0,19
Figueres;13477;18;0,15;0,13
Vic;14202;17;0,14;0,12
Canet de Mar;1469;17;0,14;1,16
Igualada;5589;16;0,14;0,29
Argentona;793;16;0,14;2,02
Ametlla del Vallès, l';608;16;0,14;2,63
Tossa de Mar;1557;16;0,14;1,03
Tortosa;7199;16;0,14;0,22
Mont-roig del Camp;3805;16;0,14;0,42
Vilafranca del Penedès;5753;15;0,13;0,26
Viladecans;5858;15;0,13;0,26
Santa Cristina d'Aro;1064;15;0,13;1,41
Palafrugell;5661;15;0,13;0,26
Prat de Llobregat, el;6636;14;0,12;0,21
Olivella;1051;14;0,12;1,33
Seu d'Urgell, la;1949;14;0,12;0,72
Sant Quirze del Vallès;1199;13;0,11;1,08
Premià de Dalt;1060;13;0,11;1,23
Ripollet;5081;13;0,11;0,26
Pineda de Mar;4459;13;0,11;0,29
Cabrera de Mar;375;13;0,11;3,47
Torroella de Montgrí;3412;13;0,11;0,38
Barberà del Vallès;2836;12;0,10;0,42
Sant Celoni;2105;12;0,10;0,57
Martorell;5022;12;0,10;0,24
Cubelles;2149;12;0,10;0,56
Canovelles;3316;12;0,10;0,36
Escala, l';3261;12;0,10;0,37
Cassà de la Selva;1847;12;0,10;0,65
Ametlla de Mar, l';1730;12;0,10;0,69
Torrelles de Llobregat;358;11;0,09;3,07
Pallejà;760;11;0,09;1,45
Mollet del Vallès;6618;11;0,09;0,17
Molins de Rei;1941;11;0,09;0,57
Matadepera;426;11;0,09;2,58
Corbera de Llobregat;1563;11;0,09;0,70
Roses;6011;11;0,09;0,18
Cunit;2816;11;0,09;0,39
Montcada i Reixac;5080;10;0,08;0,20
Castellar del Vallès;1204;10;0,08;0,83
Cardedeu;1302;10;0,08;0,77
Caldes de Montbui;1587;10;0,08;0,63
Alcanar;2094;10;0,08;0,48
Tordera;1888;9;0,08;0,48
Arenys de Munt;748;9;0,08;1,20
Castelló d'Empúries;5298;9;0,08;0,17
Cadaqués;693;9;0,08;1,30
Vila-seca;3802;9;0,08;0,24
Santa Perpètua de Mogoda;2625;8;0,07;0,30
Sant Sadurní d'Anoia;1196;8;0,07;0,67
Franqueses del Vallès, les;2252;8;0,07;0,36
Dosrius;326;8;0,07;2,45
Berga;2641;8;0,07;0,30
Puigcerdà;2254;8;0,07;0,35
Vacarisses;359;7;0,06;1,95
Sentmenat;610;7;0,06;1,15
Sant Climent de Llobregat;163;7;0,06;4,29
Piera;1545;7;0,06;0,45
Parets del Vallès;1389;7;0,06;0,50
Navarcles;417;7;0,06;1,68
Llinars del Vallès;893;7;0,06;0,78
Castellví de la Marca;178;7;0,06;3,93
Sant Gregori;270;7;0,06;2,59
Vielha e Mijaran;1279;7;0,06;0,55
Torredembarra;3216;7;0,06;0,22
Roda de Berà;1186;7;0,06;0,59
Perelló, el;822;7;0,06;0,85
Altafulla;649;7;0,06;1,08
Teià;609;6;0,05;0,99
Sant Pere de Vilamajor;300;6;0,05;2,00
Vilassar de Dalt;698;6;0,05;0,86
Sant Cebrià de Vallalta;383;6;0,05;1,57
Sant Iscle de Vallalta;119;6;0,05;5,04
Collbató;212;6;0,05;2,83
Caldes d'Estrac;576;6;0,05;1,04
Begues;576;6;0,05;1,04
Sant Jaume de Llierca;93;6;0,05;6,45
Cornellà del Terri;219;6;0,05;2,74
Bisbal d'Empordà, la;2298;6;0,05;0,26
Anglès;1334;6;0,05;0,45
Ampolla, l';896;6;0,05;0,67
Ràpita, la;2663;6;0,05;0,23
Vallromanes;226;5;0,04;2,21
Sant Vicenç de Castellet;1379;5;0,04;0,36
Puig-reig;428;5;0,04;1,17
Palau-solità i Plegamans;1061;5;0,04;0,47
Olesa de Montserrat;2305;5;0,04;0,22
Moià;930;5;0,04;0,54
Malgrat de Mar;2461;5;0,04;0,20
Urús;17;5;0,04;29,41
Sant Feliu de Pallerols;267;5;0,04;1,87
Palau de Santa Eulàlia;10;5;0,04;50,00
Llançà;782;5;0,04;0,64
Llagostera;1583;5;0,04;0,32
Caldes de Malavella;850;5;0,04;0,59
Vallirana;1075;4;0,03;0,37
Torrelles de Foix;407;4;0,03;0,98
Tiana;484;4;0,03;0,83
Taradell;594;4;0,03;0,67
Subirats;185;4;0,03;2,16
Sant Vicenç dels Horts;2615;4;0,03;0,15
Santa Susanna;591;4;0,03;0,68
Santa Eulàlia de Ronçana;358;4;0,03;1,12
Sant Joan de Vilatorrada;1055;4;0,03;0,38
Sant Fruitós de Bages;674;4;0,03;0,59
Sant Esteve Sesrovires;476;4;0,03;0,84
Sant Antoni de Vilamajor;398;4;0,03;1,01
Sant Andreu de la Barca;2629;4;0,03;0,15
Montornès del Vallès;1966;4;0,03;0,20
Masquefa;649;4;0,03;0,62
Bigues i Riells del Fai;495;4;0,03;0,81
Ventalló;169;4;0,03;2,37
Sils;880;4;0,03;0,45
Sant Hilari Sacalm;1164;4;0,03;0,34
Riudarenes;298;4;0,03;1,34
Peralada;243;4;0,03;1,65
Maçanet de Cabrenys;107;4;0,03;3,74
Hostalric;606;4;0,03;0,66
Fornells de la Selva;152;4;0,03;2,63
Canet d'Adri;43;4;0,03;9,30
Bescanó;289;4;0,03;1,38
Arbúcies;1493;4;0,03;0,27
Tremp;1086;4;0,03;0,37
Vall de Boí, la;89;4;0,03;4,49
Canonja, la;458;4;0,03;0,87
Vandellòs i l'Hospitalet de l'Infant;1264;4;0,03;0,32
Tivissa;240;4;0,03;1,67
Pobla de Montornès, la;327;4;0,03;1,22
Pobla de Mafumet, la;377;4;0,03;1,06
Horta de Sant Joan;160;4;0,03;2,50
Amposta;4520;4;0,03;0,09
Resta de municipis;164652;432;3,65;0,26
Catalunya;1361981;11822;100,00;0,87

