Población extranjera a 1 de enero. Por países. 2023
Urgell
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;971;917;1888;80,20;2,18
Bulgaria;115;103;218;9,26;2,02
Polonia;27;43;70;2,97;0,66
Italia;37;32;69;2,93;0,09
Francia;12;18;30;1,27;0,08
Portugal;15;12;27;1,15;0,18
Países Bajos;7;6;13;0,55;0,13
Alemania;..;..;8;0,34;0,04
República Checa;..;..;7;0,30;0,43
Bélgica;..;..;6;0,25;0,10
Hungría;..;..;5;0,21;0,23
Resto de países;..;..;13;0,55;..
Total subcontinent;1200;1154;2354;100,00;..

