Municipal distribution. 2023
Selva
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c11
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,15.990,48,3609,030
Blanes,7.819,20,1504,026
Tossa de Mar,1.557,16,1203,103
Anglès,1.334,6,451,045
Caldes de Malavella,850,5,376,059
Sils,880,4,301,045
Sant Hilari Sacalm,1.164,4,301,034
Riudarenes,298,4,301,134
Hostalric,606,4,301,066
Arbúcies,1.493,4,301,027
Other municipalities,7.618,18,1353,024
Selva,39.609,133,10000,034

