Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vilanova i la Geltrú
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,57;0,11
De 5 a 9 años;4;5;9;2,89;0,12
De 10 a 14 años;4;7;11;3,54;0,15
De 15 a 20 años;..;..;11;3,54;0,15
De 20 a 24 años;17;15;32;10,29;0,43
De 25 a 29 años;13;9;22;7,07;0,30
De 30 a 34 años;16;22;38;12,22;0,51
De 35 a 39 años;13;13;26;8,36;0,35
De 40 a 44 años;30;23;53;17,04;0,71
De 44 a 49 años;17;16;33;10,61;0,44
De 50 a 54 años;10;10;20;6,43;0,27
De 55 a 59 años;..;..;9;2,89;0,12
De 60 a 64 años;6;10;16;5,14;0,21
De 65 a 69 años;..;..;5;1,61;0,07
De 70 a 74 años;..;..;9;2,89;0,12
De 75 a 79 años;4;4;8;2,57;0,11
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;157;154;311;100,00;4,18
%;50,48;49,52;100,00;;

