Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Selva
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;1,77;0,03
De 5 a 9 anys;17;15;32;4,72;0,09
De 10 a 14 anys;14;19;33;4,87;0,09
De 15 a 19 anys;15;18;33;4,87;0,09
De 20 a 24 anys;21;31;52;7,67;0,15
De 25 a 29 anys;41;60;101;14,90;0,29
De 30 a 34 anys;39;63;102;15,04;0,29
De 35 a 39 anys;30;57;87;12,83;0,25
De 40 a 44 anys;29;34;63;9,29;0,18
De 45 a 49 anys;21;28;49;7,23;0,14
De 50 a 54 anys;11;33;44;6,49;0,12
De 55 a 59 anys;8;23;31;4,57;0,09
De 60 a 64 anys;10;10;20;2,95;0,06
De 65 a 69 anys;..;..;6;0,88;0,02
De 70 a 74 anys;..;..;6;0,88;0,02
De 75 a 79 anys;..;..;4;0,59;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;270;408;678;100,00;1,92
%;39,82;60,18;100,00;;

