Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Reus
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,64;0,04
De 5 a 9 anys;11;11;22;5,16;0,11
De 10 a 14 anys;11;4;15;3,52;0,08
De 15 a 19 anys;11;12;23;5,40;0,12
De 20 a 24 anys;18;14;32;7,51;0,16
De 25 a 29 anys;21;18;39;9,15;0,20
De 30 a 34 anys;21;15;36;8,45;0,18
De 35 a 39 anys;22;32;54;12,68;0,28
De 40 a 44 anys;27;30;57;13,38;0,29
De 45 a 49 anys;21;31;52;12,21;0,27
De 50 a 54 anys;9;28;37;8,69;0,19
De 55 a 59 anys;13;13;26;6,10;0,13
De 60 a 64 anys;..;..;13;3,05;0,07
De 65 a 69 anys;..;..;8;1,88;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;198;228;426;100,00;2,17
%;46,48;53,52;100,00;;

