Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Gironines
Origen geogràfic: Mèxic
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d303&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,39;<0,01
De 5 a 9 anys;8;5;13;3,62;<0,01
De 10 a 14 anys;..;..;4;1,11;<0,01
De 15 a 19 anys;..;..;7;1,95;<0,01
De 20 a 24 anys;10;12;22;6,13;0,01
De 25 a 29 anys;18;30;48;13,37;0,03
De 30 a 34 anys;22;33;55;15,32;0,04
De 35 a 39 anys;19;36;55;15,32;0,04
De 40 a 44 anys;20;39;59;16,43;0,04
De 45 a 49 anys;13;20;33;9,19;0,02
De 50 a 54 anys;6;11;17;4,74;0,01
De 55 a 59 anys;7;9;16;4,46;0,01
De 60 a 64 anys;..;..;12;3,34;<0,01
De 65 a 69 anys;..;..;5;1,39;<0,01
De 70 a 74 anys;..;..;5;1,39;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;135;224;359;100,00;0,23
%;37,60;62,40;100,00;;

