Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Occidental
Origen geográfico: Polonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d122&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;13;26;4,10;0,02
De 5 a 9 años;14;9;23;3,63;0,02
De 10 a 14 años;17;10;27;4,26;0,03
De 15 a 20 años;12;9;21;3,31;0,02
De 20 a 24 años;12;19;31;4,89;0,03
De 25 a 29 años;24;28;52;8,20;0,05
De 30 a 34 años;21;50;71;11,20;0,07
De 35 a 39 años;35;80;115;18,14;0,11
De 40 a 44 años;40;70;110;17,35;0,10
De 44 a 49 años;42;27;69;10,88;0,06
De 50 a 54 años;15;8;23;3,63;0,02
De 55 a 59 años;18;12;30;4,73;0,03
De 60 a 64 años;12;6;18;2,84;0,02
De 65 a 69 años;..;..;10;1,58;<0,01
De 70 a 74 años;..;..;5;0,79;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;285;349;634;100,00;0,59
%;44,95;55,05;100,00;;

