Municipal distribution. 2021
Comarques Gironines
Geographical origin: United States of America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d302&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,20.495,141,2717,069
Lloret de Mar,13.519,33,636,024
Torroella de Montgrí,3.273,17,328,052
Sant Feliu de Guíxols,4.054,16,308,039
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,16,308,048
Roses,5.900,15,289,025
Figueres,12.763,15,289,012
Banyoles,3.963,15,289,038
Begur,699,15,289,215
Salt,12.249,11,212,009
Olot,8.017,11,212,014
Calonge i Sant Antoni,2.436,9,173,037
Blanes,6.672,9,173,013
Sant Julià de Ramis,333,8,154,240
Palafrugell,5.184,8,154,015
Santa Cristina d'Aro,911,7,135,077
Santa Coloma de Farners,2.901,7,135,024
Sant Jaume de Llierca,106,6,116,566
Cornellà del Terri,216,6,116,278
Palamós,2.517,5,096,020
"Escala, l'",3.078,5,096,016
Cassà de la Selva,1.722,5,096,029
Peralada,254,4,077,157
Pals,526,4,077,076
Llançà,750,4,077,053
Llagostera,1.485,4,077,027
Caldes de Malavella,746,4,077,054
"Bisbal d'Empordà, la",2.176,4,077,018
Bescanó,244,4,077,164
Other municipalities,34.349,111,2139,032
Comarques Gironines,154.890,519,10000,034

